sep=	
title	van	tot	aantal
Berichten van de GPD (Geallieerde Persdienst)	1944	1944	5
Berichten voorziening oorlogstĳd	1944	1944	131
Berichtenblad	1944	1944	2
Berichtenblad "De Laatste Ronde"	1945	1945	1
Berichtenblad "Je maintiendrai"	1944	1945	31
Berichtenblad van de Stichting Het Parool	1945	1946	4
Berichtenblad voor de vakbeweging	1945	1945	1
Berichtendienst 1940	1940	1940	11
Berichtendienst B.B.C.	1944	1944	3
Berichtendienst "De Postduif"	1944	1945	19
Berichtendienst van de B.B.C.	1944	1944	32
De Berichtgever	1944	1944	3
Beta-nieuws	1945	1945	3
Beter te voorkomen, dan te genezen : raadgeving no. ...	1943	1943	2
De Betuwe koerier	1945	1945	2
Betuwsche courant	1944	1944	5
Beverwĳksche courant Kennemerland : dagblad voor de streek Kennemerland (Haarlem-Alkmaar)	1941	1942	48
De Bevrĳding	1940	1945	175
De Bevrĳding : dagblad ter verspreiding van het nieuws onder auspiciën der V.I.V.	1944	1945	28
De Bevrĳding : geautoriseerde uitgave	1944	1945	111
De bevrĳding : weekblad uitgegeven door de Indonesische Vereniging Perhimpoenan Indonesia	1944	1945	33
De bezem : de waarheid, de leugen	1941	1941	1
De Bierkaai : Fides et Amicitia	1944	1944	1
De Bierumer	1945	1945	2
Bijblad van de landbouw-courant	1864	1877	342
Bildtsche courant	1928	1963	2645
Het Binnenhof	1945	1960	4792
Binnenlandsche Bataafsche courant	1798	1803	953
De Blaozepiepe	1944	1945	2
De blauwe steen	1944	1945	5
De blauwe vaan	1945	1945	2
Bliksemflits	1943	1943	1
Het Bloemendaalse weekblad : uitgave van Herrĳzend Bloemendaal	1945	1945	18
Boerengemeenschap	1945	1945	1
Bornse courant	1945	1945	27
Bossche vaderlandsche courant	1797	1800	16
Boxmeersch weekblad	1945	1945	3
!Brabander!	1944	1944	8
De Brabanter	1944	1944	5
De Brabanter : edele Brabant were di	1944	1944	6
Brabantia nostra	1945	1945	1
Brabant's centrum	1944	1945	21
Brabantsch nieuwsblad	1944	1947	196
Brabantsche studentenbrieven	1943	1943	2
De brandaris	1943	1943	1
De Brandarisbrief	1941	1943	7
Branding : orgaan voor Jong-Nederland	1945	1945	75
Bredasche courant	1814	1950	20394
Brief uit de woestĳn	1941	1941	1
Brieven aan een jeugdvriend	1940	1941	10
Brieven aan sociaal-democraten	1940	1941	21
Brieven ter bevordering van de internationale klasse-eenheid / uitgave van het Marx-Lenin-Luxemburg-Front	1940	1941	3
Brieven van strĳd	1941	1941	1
British-news	1944	1945	59
Brummensche courant	1945	1945	3
Buitenlandsch overzicht van Het Parool	1944	1944	45
Bulletin	1940	1945	110
Het bulletin	1943	1943	89
Bulletin no. 1	1945	1945	4
Bulletin van de Raad van Verzet in het Koninkrĳk der Nederlanden	1943	1945	7
De burcht	1945	1945	1
De Bussumsche courant	1945	1945	1
CAJ Geesink's algemeen volksblad voor Nederland	1873	1874	44
Centraal blad voor Israëlieten in Nederland	1886	1940	2794
Het Centrum	1909	1930	6345
Cereales vadenses	1943	1944	6
Christelijk dagblad voor Nederland De Amsterdammer	1932	1935	931
Christelijk sociaal dagblad voor Nederland De Amsterdammer	1936	1941	1769
Christofoor	1945	1945	21
Christofoor : berichtenblad	1944	1944	8
Christofoor : voor God en vaderland	1943	1945	17
Christofoor : voor God en Vaderland	1944	1945	7
Christofoor : voor God en Vaderland ; uitgave voor Amsterdam, Haarlem en omgeving	1944	1945	17
Circulaire van het Comité 'In Verdrukking Één'	1940	1943	20
Cocktail	1944	1944	4
Communiqué	1943	1945	20
Communiqué van de dag	1945	1945	17
Het Compas	1941	1941	2
Le compatriote	1914	1914	5
De constitutioneel : nieuwe 's-Gravenhaagsche courant	1855	1855	78
Constitutioneele oprechte Bataafsche courant / door M. Bos	1798	1802	459
Contact	1941	1945	94
Contactblad	1945	1945	1
Contactblad van de Nederlandse Binnenlandse Strijdkrachten	1944	1944	2
Het Contra signaal : sol iustitiae, illustra nos!	1943	1943	1
Courage	1945	1945	5
De courant	1898	1923	12173
De courant Het nieuws van den dag	1917	1945	5928
Courant voor Maassluis, het Westland en Rozenburg	1876	1883	856
Courante extraordinaris	1626	1626	3
Courante uyt Italien, Duytslandt, &c.	1618	1669	744
Courier de la Meuse	1783	1787	2
Courrier d'Amsterdam = Courier van Amsterdam	1810	1811	476
Le courrier de la Meuse	1851	1892	12531
Le courrier wallon	1914	1914	1
Criterium	1945	1945	4
Culemborgsche courant	1945	1945	1
De Curaçaosche courant	1816	1882	3454
Het dagblad	1944	1945	88
Dagblad der provincie Braband	1814	1814	142
Dagblad der provincie Noord-Braband	1815	1817	235
Dagblad nieuwe Hoornsche courant	1935	1941	2058
Het dagblad : uitgave van de Nederlandsche Dagbladpers te Batavia	1945	1949	1163
Dagblad van Friesland	1879	1896	2438
Dagblad van het departement der monden van den Rhyn	1814	1814	22
Dagblad van het Oosten	1943	1943	158
Dagblad van het Oosten : Almelo's dagblad	1941	1944	787
Dagblad van het Zuiden voor Eindhoven, Meierĳ, Peel en Kempenland	1941	1944	842
Dagblad van Maastricht	1895	1897	805
Dagblad van Noord-Brabant	1899	1944	11809
Dagblad van Rotterdam	1941	1945	773
Dagblad van 's Gravenhage	1827	1853	4022
Dagblad van Zuid-Holland en 's-Gravenhage	1911	1922	4307
Dagblad van Zuidholland en 's Gravenhage	1853	1904	15686
Het dagblad : "vincit amor patriae"	1945	1945	49
Dagblad voor de veenkoloniën en omliggende streken	1946	1946	107
Het dagblad voor Ĳmuiden - Velsen - Beverwĳk - Driehuis - Santpoort	1941	1942	146
Dagblad voor Leiden en omstreken	1944	1945	369
Dagblad voor Noord-Holland	1942	1945	1706
Dagblad voor Noord-Holland waarin opgenomen De Zaanlander en de Beverwĳksche courant Kennemerland	1942	1942	111
Dagblad voor Noord-Limburg	1945	1960	3856
Dagblad voor West-Friesland	1941	1941	60
Het dagelĳks nieuws	1943	1945	601
Dagelĳks nieuwsbulletin de Notedop	1945	1945	1
Dagelĳks verschĳnend berichtenblad	1945	1945	3
Dagelĳksch bulletin van het zondagavondblad	1945	1945	5
Dagelĳksche beurscourant : de Nederlandsche financier	1939	1943	1198
De Dageraad : geallieerd ochtendblad	1943	1944	4
De Dageraad : geallieerd ochtendblad : non si male nunc, et olim sic erit	1944	1944	11
Dagkrant van De waarheid	1944	1944	17
Daily world news	1943	1944	126
Das Freie Wort : nur der darf von Freiheit sprechen, der den Mut hat gegen ihre Feinde zu kämpfen	1943	1943	3
De Daverende dingen dezer dagen	1945	1945	2
D.B.D.	1944	1944	55
Dedemvaartsche courant	1945	1945	16
Delflander editie van Trouw	1945	1945	1
Delfsche courant	1723	1788	55
Delftsche courant	1811	1945	19479
Delftsche courant : nieuwsblad voor Delft en Delfland	1940	1945	1502
Delfzijls weekblad	1945	1945	1
Deli courant	1885	1940	13307
Den Vaderlandt ghetrouwe	1941	1942	17
Den Vaderlant ghetrouwe	1942	1945	17
Den vaderlant ghetrouwe : op de bres voor herstel en vernieuwing	1944	1945	135
Departementale courant van de monden van de Yssel	1814	1814	38
Der clercke cronike	1941	1945	4
"Der dumme Hollander"	1945	1945	5
Deurnesche courant	1945	1945	11
Deutsche Soldatenzeitung fuer die Niederlande	1945	1945	5
Deutsche Zeitung in den Niederlanden	1940	1945	1858
Deventer dagblad	1946	1960	4414
Die Letzte Chance! : Organ der Deutschen Widerstandsbewegung	1945	1945	1
Diemer- of Watergraafs-meersche courant	1781	1783	307
Dienst	1945	1945	1
Dispereert niet!	1943	1944	2
Dispereert-niet!	1945	1945	2
Distributie-courant	1944	1945	17
D.N.B.	1944	1945	6
De Domme Hollander	1941	1941	1
Door moedig volharden zullen wĳ slagen : Nederland komt vrĳ	1943	1944	4
Doorgeven	1943	1944	45
Dordrechtsche courant	1940	1944	909
Dordtsch dagblad	1945	1945	6
De Dordtsche koerier	1945	1945	23
Dragtster courant	1864	1950	6853
Drentsch dagblad : officieel orgaan voor de provincie Drenthe	1942	1945	698
Drentsche courant	1827	1851	2542
"De Duikbode" : vrĳe wereld nieuws	1944	1944	20
De Duikelaar : weekblad voor onderduikers	1943	1944	27
Duikelaartje	1944	1945	11
De Duikhoek : blad voor de Noord-Oostpolder	1944	1945	6
Duinkerksche historische courant	1791	1792	312
De Duinstreek	1945	1945	50
The Dutch Times : nieuwsuitgave van "Vrĳ Nederland"	1944	1944	8
Duurswold	1945	1945	1
De echo van het Zuiden	1944	1945	37
L'éclaireur : journal politique, commercial et littéraire de Maestricht	1827	1829	514
L'éclaireur politique : journal de la province du Limbourg	1829	1830	468
Edesche courant	1945	1945	3
De eendracht	1945	1945	86
De eendracht : concordia res parvae crescunt	1945	1945	28
De Eendracht : in samenwerking met Christofoor	1945	1945	1
Eendracht maakt macht	1942	1944	4
Eendracht maeckt maght	1945	1945	48
Eenheid	1945	1945	1
De eenpitter	1945	1945	13
D'Egel	1941	1941	1
Eindhovensch dagblad	1914	1960	11464
Eindhovensche en Meierijsche courant	1940	1940	145
Eindhovensche en Meierĳsche courant : dagblad voor Eindhoven en Noordbrabant	1940	1941	139
De eindspurt	1945	1945	11
De eindstrĳd	1945	1945	18
Elburger courant	1945	1945	9
Elf uur	1945	1945	19
E.L.N.A.	1945	1945	3
Elva	1944	1945	8
Emmer courant	1891	1960	6736
En passant : tĳdelĳk verschĳnend tĳdsverschĳnsel met literair karakter / onder red. van Willem Karel van Loon	1945	1945	2
Ende desespereert niet	1941	1941	1
Ende dispereert niet	1943	1943	1
"Ende dispereert niet" : weekblad voor en door Hollands jongeren	1945	1945	9
De Engelse zender : nevenuitgave van de Kroniek van de week	1944	1944	1
Enkhuizer courant	1945	1945	5
E.N.R.O. nieuws	1943	1945	81
Etappe der ineenstorting	1944	1945	602
Europeesche geschriften	1944	1944	1
Europische : ... courant	1642	1646	144
L'exil	1914	1914	39
De expres	1912	1922	985
Extraordinaris courante of seckere schrijven uyt Ceulen	1631	1631	1
Le-ezrath Ha-am = Het volk ter hulpe	1945	1945	10
De fakkel	1944	1945	72
Feiten	1944	1944	2
Feuille d'affiches, annonces et avis divers de Groningue = Advertentieblad, bekendmakingen en onderscheidene berigten van Groningen	1812	1813	195
Feuille politique du département de l'Issel-supérieur = Staatkundig dagblad van het departement van den Boven-Ĳssel	1812	1813	301
Feuille politique du département du Zuiderzee = Staatkundig dagblad van het Departement der Zuiderzee	1811	1813	723
Filmbulletin : uitgave voor filmvrienden in Nederland	1943	1945	5
Het financieele dagblad : waarin opgenomen het Amsterdamsch effectenblad en de Dagelĳksche beurscourant	1943	1945	426
Fivelbode	1945	1945	4
'Flitsen'	1945	1945	9
Flitspuitje	1945	1945	1
'De Fluistervink'	1944	1945	156
Fotonieuws : de spiegel der beweging	1940	1942	17
Franeker courant	1870	1960	8904
Franeker nieuws- en advertentieblad voor de provincie Friesland	1855	1870	697
Freie Presse : deutsche Ausgabe für die Wehrmacht	1945	1945	6
Friesch dagblad	1930	1948	3932
Friesche courant	1795	1945	751
Friesche courant : gelykheid, vryheid en broederschap	1796	1798	309
Friese koerier : onafhankelĳk dagblad voor Friesland en aangrenzende gebieden	1953	1969	4932
Frisia	1945	1945	23
Het Front	1944	1944	1
Front en heem : krant voor de Nederlandsche vrĳwilligers	1944	1945	4
Front- en wereldnieuws	1944	1944	10
Front-flitsen	1945	1945	7
De Frontloupe	1944	1945	4
Frontnieuws	1944	1945	9
Frontzorg	1945	1945	6
Frysk en frĳ : nĳsblêd for it Fryske folk	1944	1944	2
Frysk lânboublêd	1944	1945	2
Fryslân oerein / verzorgd door de gezamelĳke illegale pers	1944	1944	3
Het gaat goed, landgenooten ; alles sal reg kom!	1940	1941	2
Het Gastmaal : orgaan voor ondergedoken en gedeporteerde studenten	1943	1943	4
Gazet van Limburg	1945	1955	3202
De Gazette	1944	1945	12
Gazette d'Amsterdam = Amsterdamsche courant	1811	1811	129
Gazette de Delft = Delftsche courant	1811	1811	141
Gazette de Frise = Vriesche courant	1811	1811	78
Gazette de Groningue = Groninger courant	1811	1811	41
Gazette de Harlem = Haarlemsche courant	1811	1811	127
Gazette de Leuwarde = Leeuwarder courant	1811	1811	48
Gazette de Middelbourg = Middelburgsche courant	1811	1811	34
Gazette de Rotterdam	1690	1714	1016
Gazette du département de l'Ems occidental = Courant van het departement van de Wester Eems	1811	1811	43
Gazette du Département des bouches de l'Issel = Courant van het Departement der monden van den IJssel	1811	1812	67
Gazette d'Utrecht	1769	1779	2230
Gazette d'Utrecht = Utrechtsche courant	1748	1811	128
Gazette ordinaire d'Amsterdam	1665	1673	118
Gazette royale de Hollande	1806	1806	168
"Geallieerd nieuws"	1943	1945	3
Geallieerde Persdienst	1944	1944	1
Gedachten	1944	1944	2
Geestelĳke vruchten eener satanische overweldiging	1941	1942	87
Geïllustreerd Vrĳ Nederland	1941	1944	27
Geïllustreerd zondagsblad voor katholieken	1898	1924	1383
De Gelderlander	1944	1945	190
De Geldermalser	1945	1945	1
Geldersch dagblad	1945	1946	14
Geldersch nieuwsblad	1945	1945	5
Geldersch-Overijselsche courant	1945	1945	3
Geldersche historische courant	1786	1787	131
Geldersche krant	1945	1945	3
Het gele blaadje	1945	1945	61
Het gemeenteblad voor Terneuzen	1944	1944	1
Gemertsche courant	1945	1945	3
Generaliteits-courant	1795	1795	20
Geoctrojeerde Groninger courant	1743	1743	1
Geprivilegeerde Surinaamsche courant	1825	1828	202
Gereformeerd gezinsblad / hoofdred. P. Jongeling	1948	1967	4190
Germanische Leithefte / SS	1942	1943	11
Gesprekken met Nederlanders	1941	1941	1
Het Getĳ : veertiendaags orgaan der socialistische jeugdbeweging	1945	1945	1
De Geulbode	1944	1960	868
De Geus	1940	1940	3
De geus onder studenten	1940	1945	37
De Geus van 1940	1940	1940	22
De Geuzenpost : nieuwsblad voor Haarlem en omstreken ; onder auspiciën der V.I.V.	1945	1945	78
De gids	1938	1945	53
De Gids	1944	1945	46
De Gids : orgaan der metaalindustrie	1940	1940	2
De gil : periodiek verschĳnend orgaan voor nuchter Nederland	1944	1944	19
De Glimworm	1944	1945	45
Glueck auf! : orgaan voor vrĳheidsstrĳders in Zuid-Limburg	1943	1943	1
God-Nederland-Oranje	1944	1944	2
De Goede bron : nieuwsblad voor Amstelland en de Vechtstreek	1944	1945	58
De Goede Goy : daagelĳkse thĳdinghe met berigten van alle krĳgsbedrĳfhen	1944	1944	1
"Goeden morgen hier is de Zender Herrĳzend Nederland"	1944	1945	2
"Goeden morgen hier is Londen"	1944	1944	6
Goedkoope Vlaardingsche courant	1903	1917	586
De Gooi- en Eembode	1945	1945	2
De Gooi- en Eemlander	1943	1943	155
De Gooi- en Eemlander : nieuws- en advertentieblad	1871	1950	12914
Gooische klanken	1945	1945	15
De Gooise koerier : dagelĳks nieuwsorgaan van het Oranje-Bulletin voor Hilversum en omgeving	1944	1945	113
Gooise post : de stem van de Gooise activisten van het O.L. van 'Vrĳ Nederland'	1944	1944	1
Goudasche courant	1792	1800	1119
De Graafschap-bode : nieuws- en advertentieblad voor stad- en ambt-Doetinchem, Hummelo en Keppel, Wehl, Zeddam, 's Heerenberg, Ulft, Gendringen, Sillevolde, Terborg, Varsseveld, Dinxperlo, Aalten, Breedevoorde, Lichtenvoorde, Groenlo, Neede, Eibergen, Bor	1879	1947	11582
De Graafschapper	1912	1948	5192
Graafsche courant	1944	1945	31
De Grafische arbeider	1944	1944	1
De grensbode	1892	1892	2
De Grenspost	1945	1945	4
De groene Dordtenaar	1944	1944	5
De grondwet	1853	1955	16389
De grondwet : Rosendaalsche en Nieuwe Zevenbergsche courant, voor godsdienst, koning en vaderland	1940	1941	6
Groninger courant	1773	1857	8409
Groninger dagblad	1945	1946	19
Groninger dagblad : ochtendblad voor de Noordelĳke provinciën : officieel orgaan van de Gemeente Groningen	1945	1945	25
De Groninger oranjebode	1945	1945	4
De Groninger oranjebode : mededeelingenblad der gezamenlĳke illegale Groninger pers	1945	1945	1
Groot Arnhem	1945	1945	6
Groot Nederland : letterkundig maandschrift voor den Nederlandschen stam	1940	1944	51
Groot Tilburg	1944	1945	17
De Grootegaster	1945	1945	1
Haagsch maandblad / onder leiding van C. Easton en S.F. van Oss	1940	1944	49
Haagsche courant	1795	1944	21240
De Haagsche groene : algemeen Nederlandsch dagblad	1944	1945	123
Haagsche post : een Hollands weekblad / onder leiding van S.F. van Oss	1940	1945	272
Haarlem's dagblad	1940	1942	464
Haarlems dagblad	1945	1946	15
Haarlemsche courant	1945	1945	15
Haarlemsche courant : dit nummer verschĳnt buiten verantwoordelĳkheid van Mees, Peereboom en Derks	1944	1944	1
Haarlemsche courant : nieuwsblad voor Noord-Holland	1942	1944	702
Haarlemsche post	1945	1945	4
Haarlemse Courant	1775	1795	470
Haeghsche Mercurius, vervattende alle gedenckweerdickste advisen van Europa [Gerard Lodewijk van der Macht]	1657	1658	7
Haeghsche post-tydingen	1641	1674	9
Haegsche weeckelijcke Mercurius, vervattende alle gedenckweerdigste advysen van geheel Europa	1656	1656	8
Haegse post-tydinge	1670	1677	55
Haerlemse courante	1659	1779	662
Hallo! hallo! hier is de flitspuit	1941	1943	9
Hamer	1942	1943	12
Hamer : uitgave voor de Volksche Werkgemeenschap	1940	1942	24
De Harderwijker	1945	1945	1
Harener weekblad	1945	1945	6
Hark. maandblad der stichting nationale hulpactie roode kruis	1945	1946	6
Harlinger courant	1852	1960	3336
Een hart onder den riem : overzicht	1942	1942	8
Headlines of the B.B.C. news	1944	1945	67
De Heerenveensche koerier : onafhankelĳk dagblad voor Midden-Zuid-Oost-Friesland en Noord-Overĳssel	1945	1955	2413
Het Heeuwpie	1944	1944	1
Heldersche courant	1945	1945	15
Heldersche post	1941	1945	28
Helmondsch dagblad	1944	1945	487
Helmondsche courant	1880	1949	1623
De heraut : ik bemin de waarheid en de klaarheid	1943	1945	221
Herrĳzend Nederland	1944	1945	57
Herrijzend Nederland	1945	1945	9
Herrijzing	1944	1945	5
Herstel en vernieuwing	1944	1945	16
Hervormd kerkblad	1945	1945	11
Hier de gids	1946	1947	74
Hier is de B.B.C.	1944	1944	27
Hier is Londen	1944	1945	384
Hier is Londen : berichten van Geallieerde zĳde	1944	1944	16
De Hilverbode	1945	1945	17
Hilversum III	1943	1945	91
Historisch dagblad van Zeeland / onder red. van S. Dassevael	1795	1797	49
Hof courant	1787	1795	568
Holland-nieuws	1944	1944	16
Hollandgruppe Freies Deutschland	1944	1945	5
Hollandsche courant	1795	1795	114
Hollandsche historische courant	1735	1787	2131
The home service	1944	1945	157
De Homoet	1945	1945	1
Hoofddorpsche courant	1945	1945	4
Hoogeveensche courant	1945	1945	3
Hooren, zien en zwĳgen	1944	1944	2
Hoornsche courant	1851	1920	8395
Hoornsche courant en arrondissements-blad	1850	1850	14
Hoort, zegt het voort	1944	1944	2
Hou en trouw	1944	1946	11
Houdt-moed : "alles gaat voorbĳ, ook dit"	1943	1943	3
Houdt stand : dagblad voor Zuid-Holland	1945	1945	76
Het huisgezin	1907	1930	3837
I.B. : 'dispereert niet'	1941	1943	2
Ick waeck	1945	1945	91
Ick waeck : orgaan van de vrĳe pers	1940	1944	38
Ick waeck : waarin opgenomen Het vrĳe woord	1945	1945	35
De IJsselstreek	1942	1945	119
Ik zal handhaven	1941	1943	9
The Illinois observer	1954	1959	42
In de Siegfriedlinie	1944	1944	1
In den storm	1944	1945	56
In het houten paard v. Troje	1944	1944	1
De Indiër	1917	1918	387
De Indische courant	1922	1942	5654
Indische courant voor Nederland	1948	1957	842
Internationale informatie-bladen	1944	1945	11
Het Invallertje	1944	1944	1
Het invasie-nieuws	1944	1944	20
Invasie-nieuws	1944	1944	1
Invasienummer	1944	1944	1
"Irene"	1945	1945	6
De Jager	1945	1945	2
Java-bode : nieuws, handels- en advertentieblad voor Nederlandsch-Indie	1853	1957	12761
Java government gazette	1812	1816	279
Javasche courant	1828	1870	4481
Je maintiendrai	1944	1945	89
Je maintiendrai : berichtenblad	1944	1945	92
Je maintiendrai : berichtenblad voor Noord-Holland	1944	1945	16
Je maintiendrai : Nederland en Oranje	1943	1945	34
Je maintiendrai : uitgave voor Groningen en omgeving	1945	1945	14
Je maintiendrai : verkorte editie voor Noord-Holland	1944	1945	6
Je maintiendrai : verkorte uitgave voor Rotterdam en omstreken	1945	1945	1
Je maintiendrai, Vrij Nederland, Christofoor	1944	1945	33
Jeugd	1945	1945	2
Jeugd : uitgave van "De waarheid"	1944	1945	34
Jeugdland : halfmaandelĳksch contactblad voor alle Nederlandsche jongeren en leiders van jeugdorganisaties	1945	1945	8
Jong Nederland	1945	1945	3
De jonge stem : orgaan der samenwerkende jeugdgroeperingen	1945	1945	12
Het joodsche weekblad : uitgave van den Joodschen Raad voor Amsterdam	1940	1979	147
Het Journaal	1945	1945	2
Le journal belge	1914	1914	3
Journal d'Amsterdam	1783	1783	154
Journal de La Haye	1830	1849	6018
Journal de la province de Limbourg	1816	1829	4049
Journal du département de la Frise = Dagblad van het departement Vriesland	1811	1813	906
Journal du département des bouches de la Meuse = Dagblad van het departement der monden van de Maas	1812	1813	604
Journal du département des bouches de l'Escaut = Dagblad van het departement van de Schelde	1811	1814	14
Journal du département des bouches du Rhin	1810	1813	354
Journal du Limbourg	1839	1854	4576
Journal historique	1712	1944	14
Journal politique du département des bouches de l'Issel = Staatkundig dagblad van het departement der monden van den IJssel	1812	1813	163
Jouster courant	1945	1945	1
De Juinensche Courant : nieuwsblad voor Groot-Juinen (w.o. Zeulen, Deil, Ter Weksel, Juinerbroek, Den Eng, Remmerden, Slaepstede, Trichterhuizen en De Mars)	1982	1983	4
Het Juiste nieuws	1945	1945	7
De Kaak	1945	1945	2
De Kaars : brengt licht in duistere tĳden	1944	1944	1
Kaleidoscoop	1941	1941	32
Kamper nieuwsblad	1945	1945	24
't Kan verkeeren : geschrift voor allen, die in vrede en vrĳheid wenschen te leven	1944	1944	1
Katholiek Kompas	1944	1944	2
Het katholiek volksblad	1898	1900	63
Katholieke radio-gids	1945	1945	1
Het katholieke volk	1909	1919	754
Katinpers	1944	1945	120
Keesings historisch archief : geïllustreerd dagboek van het hedendaagsch wereldgebeuren met voortdurend bijgewerkten alphabetischen index	1835	1945	732
Kerkbode van de Gereformeerde Kerk van Eindhoven	1945	1945	8
